﻿西暦,年号,月,日,丹後国関係事項,市史目次,関連文書,,,
1860,"安政7年
(万延元年)庚申",10,,当月調べ藩借財総額8万7957両余り,上1143,,,,
1860,"安政7年
(万延元年)庚申",11,11,藩、平野吉左衛門ら在町豪農商8人に借財整理・財政再建を一任する,上1143,金村家文書,,,
1860,"安政7年
(万延元年)庚申",11,14,藩、当年諸作物格外の不作、殊に米価高直にて下々難渋につき相応の介抱致した上、なお郷中村々へ米2000俵下す旨を達する,,安久家文書,,,
1860,"安政7年
(万延元年)庚申",12,9,藩、銀札差支えにつき、当月・来月中、金貨・銀札取り交ぜ通用するよう達する,上781,竹屋区有文書,,,
1860,"安政7年
(万延元年)庚申",12,29,藩、時節柄宜しからず下々の難渋を何とか扱い遣わしたいが心底に任せず、よっていささかの品を遣わすとの藩主の御意を伝え、勝手向き差し詰り藩主が重代の品まで売り払うよう仰せつけられているとして、厚い仁恵の程を有難く存じ銘々の産業に力を尽すよう達する,,安久家文書,,,
1860,"安政7年
(万延元年)庚申",,,川口上組有路・二ヶ村辺において、百姓たち、不穏な動きを起こす,上1132,,,,
1860,"安政7年
(万延元年)庚申",,,○有栖川宮家御用絵師岸岱、瑞光寺本堂に鳳凰図の障壁画を描く,上1243,,,,
1860,"安政7年
(万延元年)庚申",,,○当藩の本年貢米高、1万9741石余り,上764,,,,
1861,"万延2年
(文久元年)辛酉",1,,藩士増山丹蓉(守正)、父母追善句集「雙蓮集」を編集し、九起の跋文を得て出版する,上1224,,,,
1861,"万延2年
(文久元年)辛酉",2,,平野吉左衛門ら、藩へ「御借財御仕法見込書」を提出する(藩が同見込書に注文をつけたため、3・9平野ら8人辞任),上1143,金村家文書,,,
1861,"万延2年
(文久元年)辛酉",3,,藩、銀主嘉納治兵衛(摂津灘)に五人扶持を贈る(文久3・8五人加扶持、元治元・11知行高100石、慶応3・2高50石加増),上1145,,,,
1861,"万延2年
(文久元年)辛酉",4,,藩、江戸寛永寺その外致し方ない返済金1万8000両調達のため、在町に頼母子の結講を頼む,上1144,,,,
1861,"万延2年
(文久元年)辛酉",5,28,志楽組大庄屋、夏秋昼祭・夜祭とも8月15日の一日に郷中一統相定めるにつき、その段承知、心得違いのないよう達する,,荒木家文書,,,
1861,"万延2年
(文久元年)辛酉",5,,藩、この度改法につき、産物のうち生糸・繭の歩1上納は追って沙汰致すまで上納に及ばないこと、右改法につき歩附きのない場所へ桑・桐(実)・櫨・楮子が植付けてある分は、村役人が取り調べ申し出ることを達する,上809,荒木家文書,,,
1861,"万延2年
(文久元年)辛酉",5,,藩、当年の麦作まずかなりの作に相聞えるが、文化年中より元麦置き据え利麦上納のところ、当年より元利麦とも勝手に相成るにつき、麦にても代銀にても勝手次第に上納致すよう達する,,荒木家文書,,,
1861,"万延2年
(文久元年)辛酉",6,20,誠成、江戸におけるフランス人宿舎となった麻布の済海寺・正泉寺・大僧寺警固を仰せつけられる,上725,加佐郡誌,,,
1861,"万延2年
(文久元年)辛酉",6,,藩、晒し葛の儀につき、若狭国宮川谷葛屋茂兵衛が製法に詳しい趣、村々小前の者へ習わせ置けば潤いの助けに相成るべく、葛堀取り方・製法を茂兵衛より聞き望みの者は産物会所へ申し出ること、出来の葛は若州相場をもって会所が買い上げることを達する,,荒木家文書,,,
1861,"万延2年
(文久元年)辛酉",7,,引土村金屋六左衛門、藩御用のアメリカポンド初筒鋳造する,,国松家文書,,,
1861,"万延2年
(文久元年)辛酉",10,15,藩蔵米値段、1石につき銀136匁,,荒木家文書,,,
1861,"万延2年
(文久元年)辛酉",11,,藩、桐実・櫨実・楮子を勝手に売り捌く節は会所へ申し出のうえ売買致すべき旨相達し置いたところ、抜き売買致す者があり不埒の至りである　一村立てまたは多分に売り捌く節はこれまで通り会所へ申し出ること、在方小前の者が少々売買致すものは買取りの者に会所の印札を相渡し置く間、右印札のないものは売買申すまじきことを達する,上813,荒木家文書,,,
1861,"万延2年
(文久元年)辛酉",12,26,藩、他所より諸品買寄せまたは積出しの儀につき享和・文政度申達のところ猥りに相成り、改めて嘉永5・5申達のところとかく抜買い・抜荷物あるやに相聞える間、以来、田辺入船の他船・地船ともに商い物積請けの分は商会所・船問屋へ着致し、両所の内にて取捌きを受くべきこと、他船の買寄せ・送り荷物も同様　買寄せ・送り荷物の諸品で由良・神崎・町方の地船にて積送りの分、商会所・船問屋へ着致しの分は勿論、着しない船であっても先方より送り状をもって着致し、両所月番の改め・手形奥印の上、手形は嶋崎番所へ差し出し、なお改めを受けて水揚げ致すべきこと、地船の送り荷物積出しも同様などを達する(史料),,竹屋区有文書,,,
1861,"万延2年
(文久元年)辛酉",,,当藩の本年貢米高2万3081石余り,上764,,,,
1861,"万延2年
(文久元年)辛酉",,,文久年中(～1863)に、田辺の俳句結社、寄句して「舞鶴社刷物」・「集楽社刷物」などを出版する,上1224,,,,
1862,文久2年壬戌,2,,藩、年限中規定書の通り堅く相守り、諸事別格に省略致し、難題がましい儀申し出ず産業に力を尽すよう万延元・8申達のところ、近ごろ猥りに相成り婚礼・年賀そのほか諸事華美」にて、規定書に背く廉もあるやに相聞え不埒である　宗旨改めの節規定書を読み聞かせて心得違いの者のないよう村役人が精々諭すべきことを達する,,荒木家文書,,,
1862,文久2年壬戌,2,,藩、諸士忍び笠着用通行に出合いの節、会釈など致さず擦れ違い通り抜ける者もある趣に相聞え、以ての外の不埒である旨達する,,竹屋区有文書,,,
1862,文久2年壬戌,6,,藩、村省き一人者・六斎仲間・狐狩りの儀停止せしめる旨の安政5・6申達を再度達し、とかく心得違いの村方もあるやに相聞え不埒のことである　以後、右様の者のないよう村役人が精々申し諭すべき旨を達する,,荒木家文書,,,
1862,文久2年壬戌,6,,藩、祭礼東西に1日ずつ相勤むべき旨の万延元・8申達は深い趣意のあるところ、とかく相用いない村方もあり氏神縁日に客来なお致す趣も相聞え、以来、右様心得違いの村方は用捨なくきっと沙汰に及ぶべきことを達する,,荒木家文書,,,
1862,文久2年壬戌,6,,藩、虫送り・雨乞い・臨時休日致す節相伺うべき旨の万延元・3申達を再度達し、申し出ない村方もるやにつき、以来、きっと大庄屋へ申し出て指図を受くべきこと、溜池抜きは大庄屋の見分を受けたうえ抜くべきことを令する,,荒木家文書,,,
1862,文久2年壬戌,6,,藩、他所大工を雇う儀差止めの旨の天保7・9申達を再度達し、近ごろ相流れ他所大工多く相雇う者もあるやに相聞える間、心得違いの者のないようきっと相達すべき旨を令する,,荒木家文書,,,
1862,文久2年壬戌,7,,世上一統はしか大流行する,上1095,,,,
1862,文久2年壬戌,閏8,22,誠成、参勤交代制緩和につき来々子年(元治元)に参勤、夏中在府を命じられる(雁間詰は大約100日を限り在府),,続徳川実紀,,,
1862,文久2年壬戌,閏8,,藩、他所酒呑み料の分取り入れる儀自今御免の間、取入れの者は名前書を番所へ相届け通行致すべきことを達する,,竹屋区有文書,,,
1862,文久2年壬戌,9,,職人町、魚屋町向かい大手の堀沿いに移転させられる　参勤交代制度の緩和による江戸藩士たちの帰国でその屋敷地を確保するため,上933,,,,
1862,文久2年壬戌,10,,藩、他所へ薪売りの儀は御制禁の旨の天保12・11申達を再度達し、近ごろ猥りに相成る趣に相聞え、以来、心得違いの者ないようきっと申しつくべき旨を令する,,荒木家文書,,,
1862,文久2年壬戌,11,26,藩、銀札差支えにつき、当月・来月中、金貨・銀札取り交ぜて通用するよう達する,上781,竹屋区有文書,,,
1862,文久2年壬戌,12,21,藩、銀札払底につき、明12・22より三分銀切手を通用さす旨達する,上781,竹屋区有文書,,,
1862,文久2年壬戌,,,藩、御用捨を260石余、当年限り増額実施する,上762,,,,
1862,文久2年壬戌,,,○藩、当年より又また7か年の間(明治元まで)、御用捨が下し置かれる旨を達する,上762,救免鑑,,,
1862,文久2年壬戌,,,○田辺俳人句集「まる頭巾」、増山丹蓉の序文、東都茶翁編で版行される,上1224,,,,
1862,文久2年壬戌,,,○当藩の本年貢米高、2万3876石余り,上764,,,,
1863,文久3年癸亥,3,1,藩、剣そのほか武器類並びに船など当節入用につき買い上げる品もある故、諸事致す者を取り調べ、来る8日までに郡奉行所へ届け出るよう達する,上1169,竹屋区有文書,,,
1863,文久3年癸亥,3,,藩、先年来外国諸夷追々渡来して難題筋を申し立て、返答柄によっては戦争に及ぶべき勢いにつき、すべて百姓はこの時勢を弁えて質素倹約、耕作相稼ぎ国用に励むこと、非常手当として社倉の貯穀をすること、騒々しさに紛れた悪党の所業には近村助勢し合うぐらい領内の取締りを心掛けることなどを達する,上1156,神内家文書,,,
1863,文久3年癸亥,3,,藩、去る安政6・10相達した通り諸品産物取立ての後、切畑追々猥りに相成る趣に相聞え、就いては存じ寄りの儀もあるにつき、追って沙汰に及ぶまで産物取立て解き払い申しつける間、安政6年以前の通りに相心得申すべく、但しこれまで売買致す分は定法の通り滞りなく訳付け致すべき旨を達する,,竹屋区有文書,,,
1863,文久3年癸亥,5,26,引土村金屋六左衛門、藩御用のフランス筒2挺鋳造する(同年11月～慶応2・春、各種大砲7挺鋳造),,国松家文書,,,
1863,文久3年癸亥,5,,藩、外国船の事情いよいよ不容易の趣にて、当領分は京都に近い国柄につきいつ異国船近海へ相回るやも計り難く、然る時は上下力を合せ防御するより外ないところ、村々鉄砲100挺を渡し置き、異変の節、出張場所・防御方は指図する旨を達する,上1156,神内家文書,,,
1863,文久3年癸亥,6,29,藩、外国船近海にいつ相回るか計り難く、かつ京都へ近き国柄ゆえ警固を仰せられるやも知れず、右様の節は備え人数繰り出すにつき軍役を申しつける間、遅滞なく罷り出るよう達する,上1157,神内家文書,,,
1863,文久3年癸亥,6,,藩、近ごろ他国の者宗忠明神呪と唱え祈祷致すのを領内川筋の者習い受け、怪しい儀を説き聞かせてその同類に引き入れ、あるいは病症を弁えず湯に入れ月代を致させ、薬を止めて病気差し重ねる儀相聞え、神を汚し人々の命に拘わる不容易の儀につき、以来、きっと停止せしめる旨を達する,,竹屋区有文書,,,
1863,文久3年癸亥,7,,藩、海岸手当筋の儀につき台場を築造致すため、その入用人足5万人を在町に申しつける　7・24川口中組、嶋崎台場へ出役する,上1175,神内家文書,,,
1863,文久3年癸亥,8,14,藩、銭・銀札両替、銭1貫文につき札12匁3分1厘、但し札1匁につき銭78文遣いとすることを達する,,竹屋区有文書,,,
1863,文久3年癸亥,10,26,藩、近日のうち城内において甲冑調練あり、趣により城外へも押し出すに相成る間、不敬不礼の儀ないよう相心得申すべき旨を達する,,竹屋区有文書,,,
1863,文久3年癸亥,10,,藩、この度、引土町播磨屋宇兵衛へ軍用白焔硝製造申しつけ、右につき焔気ある家々を見回り、床下の土を家主の迷惑に及ぶ儀ないよう取らせるが、軍用の品ゆえその段勘弁致すべき旨を達する,,竹屋区有文書,,,
1863,文久3年癸亥,11,4,藩、この節浪人体の者、出家または町人などに姿を変えて所々相回り止宿致すやにも相聞える間、もし不審な者罷り越せば早々申し出るよう達する,,竹屋区有文書,,,
1863,文久3年癸亥,12,,藩、船問屋の儀、安政2年中に商会所を仰せつけ、商い物代銀等閑なきよう厳重取引き致すべき旨申し達し置くところ、近ごろ右代銀滞る者もある趣に相聞え不埒である　早々訳付け致すべきよう達する,,竹屋区有文書,,,
1863,文久3年癸亥,12,,藩、素麺の儀は国産にも相成るにつき、農業手透きの節、素麺職致したい者は取締りの者へ願書差し出し申すべき旨を達する,,荒木家文書,,,
1863,文久3年癸亥,,,これより先、文久年中(1861～)に、藩校明倫斎を拡充して「明倫館」と称する,上726,,,,
1863,文久3年癸亥,,,当藩の本年貢米高、2万593石余り,上764,,,,
1864,"文久4年
(元治元年)甲子",1,16,藩、昨15日藩主上洛につき諸事物静かに致すべきこと、火の元別して入念行き届くよう致すべきこと、領分境近所の村々は怪しい体の者を見受ければ、番人に申しつけ村送りにて領分境へ送らせ申すべきこと、その他を達する,,荒木家文書,,,
1864,"文久4年
(元治元年)甲子",1,,藩、宗門改めにつき、当年は改め役人出郷致し、大庄屋宅において印形申しつける旨を達する(宗門大改め),上854,荒木家文書,,,
1864,"文久4年
(元治元年)甲子",1,,藩、他所へ薪売り御制禁の旨の天保12・11、文久2・10申達を再度達し、とかく海辺村々より密積出しの趣並びに近年値段引上げ願い出て承け届けたところ、その後、目方を格別に相減じる趣も相聞え以てのほか不埒である　且つまた諸向きより薪入用を頼むといずれも御用と唱えて、村役人が下々へ寄せ木を申しつけ差し出す不束な次第もあるやにて、御用薪・家中頼み木は以来山方支配に申しつける間、同所より相達しあれば間欠けなく差し出すべしと令する,,荒木家文書,,,
1864,"文久4年
(元治元年)甲子",1,,藩、領分銀札通用当年にて年限に相成るにつき、なおまた来年より15か年通用願相済む間、これまでの通り相心得申すべき旨達する,,荒木家文書,,,
1864,"文久4年
(元治元年)甲子",2,6,志楽組大庄屋、宗門改めにつき、改め役人が2・11より東方へ出郷、2・12泉源寺泊り、2・13判形であるから、例の通り心得るよう村々庄屋に通知する　また、判形人は髪月代・衣類を質素清潔にし、大酒飲み赤面体で罷り出ないよう注意を促す,上859,荒木家文書,,,
1864,"文久4年
(元治元年)甲子",2,13,志楽組大庄屋、藩が福来村文左衛門・覚助へ軍用白焔硝製造を申しつけ、焔気ある家々を見回り床下の土を取らせるが、家主に迷惑の及ばぬよう致さすゆえ承知させ置くべき旨仰せ出されたことを達する,上1169,荒木家文書,,,
1864,"文久4年
(元治元年)甲子",2,21,藩、大砲鋳造入用につき古銅類買い上げる間、不用の品早々取り調べ、役人方に取り集め置き郡役所へ案内するよう達する,上1169,竹屋区有文書,,,
1864,"文久4年
(元治元年)甲子",3,15,誠成、将軍家茂宿営の京都二条城の警衙を仰せつけられる,上725,加佐郡誌,,,
1864,"文久4年
(元治元年)甲子",3,21,藩、海岸手当筋の儀につき、台場築造入用なおまた当年も町人足7500人仰せつける間、早々取り調べ割書を差し出すよう達する,上1157,竹屋区有文書,,,
1864,"文久4年
(元治元年)甲子",3,,藩、海岸手当筋の儀につき、台場築造入用なおまた当年郷人足4万2500人仰せつける間、早々取り調べ割書を差し出すよう達する,上1157,荒木家文書,,,
1864,"文久4年
(元治元年)甲子",4,,田辺藩札発行される　銀札額面5匁・5分・1分,上775,,,,
1864,"文久4年
(元治元年)甲子",4,,藩、伊佐津川普請御用人足、郷中へ1000人仰せつける,,荒木家文書,,,
1864,"文久4年
(元治元年)甲子",5,6,藩、京都御固め迎い人足、来る9日出立、10日京着に仰せつける間、明後8日7ツ時過ぎに立会所にて路用・鑑札受け取り、9日勝手に出立致すよう達する,,荒木家文書,,,
1864,"文久4年
(元治元年)甲子",6,28,藩、当年町方にて蚕を飼う者、飼料の手当ても致さず市中近辺所々の持主ある桑園より無断で桑摘み採る趣に相聞え、以てのほか不埒である　以後、心得違いの者は用捨なくきっと咎申しつくべき旨を達する,,竹屋区有文書,,,
1864,"文久4年
(元治元年)甲子",6,,藩、物価引下げの公儀触れを達し、相成るだけ物価引き下げ申すべく、高利を貪り不正の商い致す者は吟味の上きっと咎申しつけること、在方にて古来より商人御免の者、若年より病身にて農業なり難く相応の渡世筋心掛け居る者、野菜物など売り出す者は右町方への申達の趣相心得ることを令する,,荒木家文書,,,
1864,"文久4年
(元治元年)甲子",7,2,藩、京都警衛筋にて公辺より仰せ出されもあり、領分境番所取り立て厳しく吟味につき、他所者は一切止宿致させまじく、他所親類縁者たりとも在町役人へ届け出て止宿致さすこと、往来の旅人で怪しい様子を見受ければ訴え出ることを達する,上1160,,,,
1864,"文久4年
(元治元年)甲子",7,2,藩、町方旅籠屋に対し、数年立入りの商人や身元確かな知合いの外、一切逗留致させまじき旨を達する,上1161,,,,
1864,"文久4年
(元治元年)甲子",7,12,藩、当節京地厳しい警衛につき、自国固め・往来旅人改めを仰せつけられている故、取締り方のたま当盆中は仏祭のほか諸事平日の通りに致し、少人数たりとも集会差し止め、物騒がしいこと一切ないよう達する(7・22裏盆・地蔵祭差止め),上1161,,,,
1864,"文久4年
(元治元年)甲子",7,20,誠成、京都御所の警衛を仰せつけられる,上725,加佐郡誌,,,
1864,"文久4年
(元治元年)甲子",7,21,藩、京地兵変につき長州方残党領内に入り込むことも計り難く、ひときは厳重に相心得ること、軍役人夫等の御用間欠けなく出役することを達する,上1161,,,,
1864,"文久4年
(元治元年)甲子",7,21,川口中組村々、来る23・24日、北有路村番所へ新拝借鉄砲36挺持参にて相詰めるよう仰せつけられる,上1162,神内家文書,,,
1864,"文久4年
(元治元年)甲子",7,24,川口中組村々、京都行き軍人足74人を、来る27日明け6ツ時役所へ出頭さすよう仰せつけられる,,神内家文書,,,
1864,"文久4年
(元治元年)甲子",7,26,藩、当節不容易の形勢につき、軍役を追々仰せつけることも計り難い間、他所稼ぎの者は早々呼び戻し、また、当分他所稼ぎ差し止める旨を達する,上1162,,,,
1864,"文久4年
(元治元年)甲子",7,26,志楽組村々、来る晦日早朝揃いにて、兵糧米の京都運送人足を出頭さすよう仰せつけられる(京都にて米調達でき中止),上1162,,,,
1864,"文久4年
(元治元年)甲子",8,2,藩、不容易な時節柄につき、来る15日の在方祭礼に鳴物など相用いる儀はならない旨を達する,上1162,,,,
1864,"文久4年
(元治元年)甲子",8,4,藩、公儀より国柄につき自国警固を再応厳重に仰せ出されたが、当藩兵少人数の旨を伺い出たところ、御所警衛御免、藩兵は帰国することとなった旨を達する,上1162,,,,
1864,"文久4年
(元治元年)甲子",8,19,藩、他所稼ぎ者は呼び戻し、同稼ぎを差し止めたにも拘わらず等閑に打ち過ぎ、また、願い出せず稼ぎに罷り出る者もあるやに相聞え以てのほか不埒である　他所稼ぎは年季奉公の外は早々に呼び戻し、当月中に届け出るよう達する,,神内家文書,,,
1864,"文久4年
(元治元年)甲子",8,晦日,藩、去る21日、松平(毛利)大膳大夫征伐に将軍進発の節、藩主、御供左右備えの仰せを蒙らせられるにつき、東西村々承知致すよう達する(史料),上1162,荒木家文書,,,
1864,"文久4年
(元治元年)甲子",9,10,誠成、奏者番を命じられる,上1162,,,,
1864,"文久4年
(元治元年)甲子",9,,藩、先達て他所稼ぎ差止め相達したところ、拠ない筋合にて罷り出たい者もあるやに相聞え、年季奉公相願う者は天保13・9申達の通り相心得申すべきことを達する,,荒木家文書,,,
1864,"文久4年
(元治元年)甲子",9,,藩、稲痛み見分相願えば畔刈り三株通りのほか刈取り相成らないところ、立毛側稲の分が雨天続きには生え痛み稲同様になり難渋の趣に相聞える故、以来、立毛の分刈取り差し免す間、免合引高田の位に引き当て細密に下見致し願い出づべき旨を達する,,荒木家文書,,,
1864,"文久4年
(元治元年)甲子",10,3,藩蔵米初値段、1石につき銀199匁,,荒木家文書,,,
1864,"文久4年
(元治元年)甲子",10,,藩、大坂表へ罷り越す足軽10人ばかり入用につき、望みの者は召し抱える旨を達する,上1170,,,,
1864,"文久4年
(元治元年)甲子",12,7,藩、3分銀切手を元治2・2限りで通用差し止める旨達する,上775,竹屋区有文書,,,
1864,"文久4年
(元治元年)甲子",12,8,藩、野州浪士1000人ばかり越前方面へ乱入につき、領内に立ち入ることも計り難く、もし怪しい者を見受ければ早速注進するよう達する,上1163,,,,
1864,"文久4年
(元治元年)甲子",12,10,藩、野州辺脱走の賊徒、北国筋より京地の方へ落ち行くやも計り難く、取りあえず一番手の半隊を吉坂辺に差し出し、なお探索の趣により領内口々へ人数差し向ける旨を達する,上1163,,,,
1864,"文久4年
(元治元年)甲子",12,12,藩、脱走の賊徒が敦賀辺より乗船した模様につき、怪しい船などを見受ければ急速に注進致すべき旨達する(史料),上1164,,,,
1864,"文久4年
(元治元年)甲子",12,15,藩、脱走の賊徒共が坊主または山伏・六部などに姿を変え国々に入り込んだとの風聞につき、怪しい者を見受ければ急速に注進致すよう達する,上1164,,,,
1864,"文久4年
(元治元年)甲子",12,16,志楽組大庄屋、吉坂村出張所入用につき入木を村々へ割りつけ、12・18までに干木にて吉坂村口へ差し出すよう達する,上1164,荒木家文書,,,
1864,"文久4年
(元治元年)甲子",12,18,藩、脱走の賊徒共が越前国今庄に屯集している由にて、諸藩が討ち手人数差し向ける趣につき、村々へ散乱の徒が落ちて来るやも計り難く、面体見知らぬ他所者には止宿・休息致させず、怪しい者と見受ければ最寄出張役人か郡役所に申し出ること、いつ火急の御用を仰せつけても間欠けないよう遠方へは出ず農事怠らずに在宅のこと、鉄砲もちの者はいつ御用仰せつかるか計り難いにつき玉・薬用意致し、触れ達し次第指図の場所へ走り集ることなどを達し、村々鉄砲所持者の異変の節の手配出場所を指定する,上1164,,,,
1864,"文久4年
(元治元年)甲子",12,,藩、銀札近ごろ不融通につき役所向きは勿論、下方にても甚だ差し支えるところ、商体により小札を多分に蓄え置き高利を貪り引替致す者がある趣に相聞え、以来、右様の儀決して致すまじく、もし心得違いの者あればきっと沙汰に及ぶべき旨を達する,上782,,,,
1864,"文久4年
(元治元年)甲子",,,当藩の本年貢米高、2万591石余り,上764,,,,
1865,"元治2年
(慶応元年)乙丑",1,,藩、藩主内室厄年につき功徳の思召をもって道普請の儀心願あらせられ、御手元近御下げに相成り取調べ仰せつけられるにつき、京街道筋は格別に通行も多い場所のところ、山崎より真倉村までの往還筋が便利の悪い道ゆえ取開き致すことになった旨を達し、右思召を村役人並びに頭立つ者より申し聞かすよう令する,,荒木家文書,,,
1865,"元治2年
(慶応元年)乙丑",2,,藩、毛利大膳父子はじめ征伐進発の節、藩主、旗本左右備え仰せつけ置かれるところ、大膳父子悔悟服罪致し長防とも鎮静に及ぶにつき将軍進発遊ばされず、これにより左右備えの儀は御免なされた旨を達する,,竹屋区有文書,,,
1865,"元治2年
(慶応元年)乙丑",2,,藩、「壱本杉」と唱える稲作の儀、去る文久2・10差し止めたところ、土地によりこの稲でなくては出来ない処もあるにつき、場所により少々作る儀御免を大庄屋中に願い出、上納には相立てないことを含み置いたが、とかく下々心得も不行届きの模様に相見え収納取立て甚だ心配につき、向後は壱本杉稲作一切無用に致す旨を達する(3・29大庄屋再度願い出るが不許可),,荒木家文書,,,
1865,"元治2年
(慶応元年)乙丑",2,,藩、先年より白焔硝製造を上林栄助そのほか福来村文左衛門・角助、引土町播磨屋卯兵衛などに申しつけて置いたが、当今の形勢にて焔硝多量入用につき、製造は郡方へ替え、上林栄助に出役仰せつけた旨を達する,上1169,荒木家文書,,,
1865,"元治2年
(慶応元年)乙丑",3,17,志楽組大庄屋、藩より将軍進発のお供の用意おびただしく、追々いつ変事が相発するやも計り難き形勢につき、軍用手当として御用金を、下々小前の者を除き名指しをもって仰せつけられた旨を達する,上1168,荒木家文書,,,
1865,"元治2年
(慶応元年)乙丑",3,,藩、他所稼ぎの儀は昨年来度々相触れ置くにつき心得違いの者はあるまいが、世上不穏の風聞もありいつ変事相発し火急の御用仰せつけるも計り難く、もし心得違いの者あれば御用の間欠けに相成る間、昨年達し置く通り人別改めを不時に差し出す故、かねて心得罷りあるよう達する,,荒木家文書,,,
1865,"元治2年
(慶応元年)乙丑",3,,藩、素麺職並びに石灰焼稼ぎの儀、冬春農業の手透きの節相稼ぎたい旨願い出て差し免したところ、近ごろ職人多分に相雇い農業へ差し支える趣に相聞え、以来、10月より2月まで5か月の間相稼ぎ、その外は差し止める旨を達する,,荒木家文書,,,
1865,"元治2年
(慶応元年)乙丑",3,,藩、町方料理屋・そば屋・風呂屋・髪結床に対し、家中の忍び出入りを断るよう達する,上1133,,,,
1865,"元治2年
(慶応元年)乙丑",4,21,藩、方今長防の形勢全く鎮静とも相聞えざるにつき、将軍進発仰せ出され、これにより藩主、御旗本左右御備えを仰せ蒙らせられた旨を達する,,竹屋区有文書,,,
1865,"元治2年
(慶応元年)乙丑",5,13,藩、藩主が左右備え御供仰せ蒙り程なく発輿に相成る不容易の時節柄につき、追って沙汰に及ぶまで在町夜祭・氏神祭礼を見合わすよう達する,上1166,竹屋区有文書,,,
1865,"元治2年
(慶応元年)乙丑",5,24,藩、この度、将軍進発につき去る16日藩主発途した間、遊楽事堅く無用、万事物静かに致すこと、火の元別して入念に致すこと、他出の儀は文久3・2の申達通り相心得ること、怪しい者徘徊すれば番人に申しつけ領分境へ送らせること、他所者止宿の儀は元治元・7申付け通りきっと相守ることなどを達する,,竹屋区有文書,,,
1865,"元治2年
(慶応元年)乙丑",5,,藩校の舎長を学問所奉行と改称する,上746,,,,
1865,"元治2年
(慶応元年)乙丑",5,,藩、繭糸引き職御免札所持しない者は右職業猥りに相成らないところ、近年来手引きと唱え手作りの繭は勿論、親類縁者より多分に買い入れ、または村糸と唱え仲間を組み立て糸引き女を雇い、近村の繭を買い寄せ糸引き職同様の働き致す者ある趣に相聞え、右は糸屋職に紛らわしいにつき、以後、きっと差し止める旨を達する(史料),上810,荒木家文書,,,
1865,"元治2年
(慶応元年)乙丑",閏5,4,志楽組大庄屋、将軍進発につき藩主左右備えのため江戸表発駕の由、これにより武運長久の祈祷献上を三か所において致す旨伺い出たこと、村々にても明後6日、半日休日にて一同氏神へ参詣致し武運長久を祈ることを達する,,荒木家文書,,,
1865,"元治2年
(慶応元年)乙丑",閏5,17,藩、当節京都並びに近国へ浮浪の徒が潜入しているとの風聞につき、領分境番所なおまた見張り厳しく吟味する故ひときわ厳重に相心得、昨年7月・当5月中の触れ通り堅く相守ること、もし胡乱な者の徘徊を見逃し訴え出ないときは在町役人の越度たるべく、町方・市場・中山村旅籠屋職並びに松尾村順礼宿致す者は別して心得申すべき旨を達する,上1166,"神内家文書
竹屋区有文書",,,
1865,"元治2年
(慶応元年)乙丑",閏5,19,藩、将軍進発御供として、藩主去月27日江戸表出馬につき一統承知致すこと、この度の出陣は不容易の儀、一同去月触れ置いた通り諸事相慎み、遊楽事無用、火の元別して入念行き届くよう致すことを達する(6・12藩主着坂),上1166,竹屋区有文書,,,
1865,"元治2年
(慶応元年)乙丑",閏5,27,志楽組大庄屋、大坂表へ人数繰出しの儀決定ではないが両3日のうち相達しも計り難く、かねて心得罷りあるよう詰人夫の者に申しつけ置くことを仰せ出された旨達する,,荒木家文書,,,
1865,"元治2年
(慶応元年)乙丑",6,1,志楽組大庄屋、明後3日7ツ時、大坂表へ藩役人出立に相成る間、かねての人足は明2日夕7ツ時出町致すよう達する,,荒木家文書,,,
1865,"元治2年
(慶応元年)乙丑",6,2,藩、大坂へ出陣供人数(藩兵)が明暁8ツ時揃いにて繰り出す旨を達する,上1166,竹屋区有文書,,,
1865,"元治2年
(慶応元年)乙丑",6,3,志楽組大庄屋、夜祭・氏神祭礼の儀、鳴物など相用いず質素に取り行いたいと内々相願っていたところ、鳴物あるいは客来などしないよう相慎み、休日にて参詣致すぐらいは苦しからずとの内意があった旨達する,,荒木家文書,,,
1865,"元治2年
(慶応元年)乙丑",6,18,町年寄月行司(堀上町)、藩主の陣中武運長久のため朝代社・大川社・愛宕社において、6・22～24、2夜3日の間、軍神祭祈祷執行し御札を献上すること、町方3日の間日尽し、一統参詣致すべきことを達する(史料),上1166,竹屋区有文書,,,
1865,"元治2年
(慶応元年)乙丑",6,,藩、諸国米穀高価の折柄、当田方植付け後順気甚だ不揃いにて、この末天災計り難く、殊に当今不容易の時節柄ゆえ、米穀は勿論、すべて食料に相成る品貯え置くよう達する,,竹屋区有文書,,,
1865,"元治2年
(慶応元年)乙丑",7,12,藩、藩主進発並びに出陣中につき、当盆中仏祭のほか諸事平日の通り致すべく、少人数たりとも集会は差し止める旨を達する,上1167,竹屋区有文書,,,
1865,"元治2年
(慶応元年)乙丑",8,23,藩、藩主進発並びに出陣中につき、当9月朝代祭礼の儀、追って沙汰あるまで差し延べるよう達する,上1167,竹屋区有文書,,,
1865,"元治2年
(慶応元年)乙丑",9,21,藩、藩主大坂滞城のところ、この度、芸州路へ進発の模様につき軍役人夫190人申しつくべく、9・25名前書を差し出すよう達する,,神内家文書,,,
1865,"元治2年
(慶応元年)乙丑",9,,藩蔵米値段、1石につき銀480匁,上782,,,,
